num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
296;1;300;"454,05";"454,05";OSTERIA IL GRANARO DI COSTANZI ADOLFO; ;"Contributo ai Comuni per agevolazioni della TARI utenze non domestiche 2021- Decreto Legge n. 73, art. 6, del 25 maggio 2021 - Liquidazione.";17-06-22;1278;0;186;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;20-06-22;
297;1;301;"996,00";"996,00";OSTERIA IL GRANARO DI COSTANZI ADOLFO; ;"Contributo ai Comuni per agevolazioni della TARI utenze non domestiche 2021- Decreto Legge n. 73, art. 6, del 25 maggio 2021 - Liquidazione.";17-06-22;1278;0;186;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;20-06-22;
298;1;302;"846,17";"846,17";NAZZARRI GIOVANNI; ;"Contributo ai Comuni per agevolazioni della TARI utenze non domestiche 2021- Decreto Legge n. 73, art. 6, del 25 maggio 2021 - Liquidazione.";17-06-22;1278;0;186;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;20-06-22;
299;1;313;"370,00";"370,00";COLONNELLI FIREWORKS S.R.L.S.;Z053668708;SALDO Fatt.n. 4  del 31/05/2022 spettacolo pirotecnico;29-06-22;8;0;45;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;30-06-22;
300;1;314;"732,00";"732,00";Bleu Srl;Z1F3682DC2;SALDO Fatt.n. 185  del 16/06/2022 Servizio di pulizia e sanificazione Vs seggi elettorali interventi giugno 2022;29-06-22;275;0;48;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;30-06-22;
301;1;315;"63,44";"63,44";GRAFICHE GASPARI SRL;Z6E369D11F;SALDO Fatt.n. 08557/S  del 15/06/2022  KIT DISTANZIAMENTO;29-06-22;275;0;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;30-06-22;
302;1;394;"262,00";"262,00";SAMBATARO SEBASTIANA; ;Consultazioni elettorali di domenica 12 giugno 2022. Liquidazione competenze dovute ai componenti della sezione elettorale;29-06-22;275;0;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;19-08-22;
303;1;316;"192,00";"192,00";GHIANI CHIARA; ;Consultazioni elettorali di domenica 12 giugno 2022. Liquidazione competenze dovute ai componenti della sezione elettorale;29-06-22;275;0;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;30-06-22;
304;1;317;"192,00";"192,00";PENTONIERO GIOVANNA; ;Consultazioni elettorali di domenica 12 giugno 2022. Liquidazione competenze dovute ai componenti della sezione elettorale;29-06-22;275;0;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;30-06-22;
305;1;318;"192,00";"192,00";PANI ELISA; ;Consultazioni elettorali di domenica 12 giugno 2022. Liquidazione competenze dovute ai componenti della sezione elettorale;29-06-22;275;0;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;30-06-22;
306;1;319;"192,00";"192,00";MIGLIARELLI SARA; ;Consultazioni elettorali di domenica 12 giugno 2022. Liquidazione competenze dovute ai componenti della sezione elettorale;29-06-22;275;0;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;30-06-22;
307;1;320;"5.916,00";"5.916,00";Consorzio Valle del Tevere; ;Consorzio Intercomunale degli Interventi e dei Servizi Sociali Valle del Tevere. Impegno e liquidazione quota consortile annualita 2022;29-06-22;1430;0;77;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;18;Trasferimenti correnti a Consorzi di enti locali;01-07-22;
308;1;311;"100,43";"100,43";REGIONE LAZIO - TESORERIA; ;"Deliberazione della Giunta Regionale del Lazio 31 marzo 2020, n. 138. Assistenza alle famiglie in situazione di contingente indigenza economica derivante dalla emergenza epidemiologica Covid-19. Approvazione rendicontazione finale.";29-06-22;1450;2;28;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;30-06-22;
309;1;312;"3,32";"3,32";REGIONE LAZIO - TESORERIA; ;"Deliberazione della Giunta Regionale del Lazio 1 dicembre 2020, n. 946. Assistenza alle famiglie in situazione di contingente indigenza economica derivante dalla emergenza epidemiologica Covid-19. Approvazione rendicontazione finale";29-06-22;1450;2;122;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;30-06-22;
